Modules taught at the University of Huddersfield in the 2016/17 Academic Year,
,
Module Code,Module Title
AFB1011,British Sign Language 1
AFC1016,Journalism: Principles and Practice
AFC1017,Journalism Technologies
AFC1018,Journalism Today
AFC1019,Writing for the Media
AFC1105,Broadcast Genres
AFC1107,Critical Approaches to Media and Popular Culture
AFC1108,Media and Society
AFC1112,"Politics, Society and Journalism"
AFC1204,Magazine Journalism
AFC1309,Music Radio
AFC1310,News-Talk Radio
AFC1404,Broadcast Production
AFC1502,Media and Public Relations
AFC1506,Introduction to Public Relations
AFC1701,Music Genres
AFC1803,Introduction to Film
AFC1806,Documentary Film-Making (1)
AFD1105,Creative Devising
AFD1203,Models and Theories of Performance Practice 1A
AFD1204,Models and Theories of Performance Practice 1B
AFD1503,Text into Performance
AFE1209,Literary Genres
AFE1210,Thinking Critically
AFE1212,The Essay
AFE1213,Introduction to Research
AFE1305,The ABC of Creative Writing
AFE1307,Writing and Thinking Creatively
AFF1011,French Language: Breakthrough
AFF1021,French Language: Breakthrough Plus
AFF1112,French Language Uses: of French
AFF1213,French Language in Context: Studies
AFF1314,French Language in Context: Further Studies
AFG1011,German Language: Breakthrough
AFG1021,German Language: Breakthrough Plus
AFG1112,German Language: Uses of German
AFG1213,German Language  in Context: Studies
AFG1223,Practical German: Understanding German
AFG1314,German Language in Context: Further Studies
AFG1324,Practical German: Applied
AFG2325,Practical German: Towards Proficiency
AFH1026,Britons Abroad 1500-2000
AFH1027,Early Medieval Europe: c500 - 1215
AFH1028,The Modern World
AFH1029,Twentieth Century Britain
AFI1011,Italian Language: Breakthrough
AFJ1011,Japanese  Language: Breakthrough
AFJ1112,Japanese  Language: Uses of Language
AFL1011,Chinese Language: Breakthrough
AFL1021,Chinese Language: Business and Culture 1
AFL1334,Languages Project: Advanced 1
AFL1501,Introduction to Descriptive Linguistics
AFL1502,Approaches to Language Study
AFL1503,Introduction to Stylistics
AFL1504,History of English
AFL1505,Introduction to Intercultural Communication
AFL1506,Introduction to Contrastive Linguistics
AFM1101,Composition 1
AFM1110,Songwriting 1
AFM1205,Computer Composition 1
AFM1207,Interactive Sound Design 1
AFM1208,Technology for Music
AFM1209,Theory and Analysis of Popular Music
AFM1210,Composition of Popular Music
AFM1211,"Grooves, Glitches and Crackles (Foundation Studies in Popular Music and Electronica)"
AFM1212,Audiovision in Context
AFM1213,Stylistic Composition
AFM1303,Introduction to Analysis
AFM1304,Introduction to Music Research
AFM1404,Popular Music Performance Skills
AFM1406,Performance Skills 1
AFM1415,Solo Performance 1
AFM1504,Introduction to Music Theory
AFM1508,Music for the Moving Image A
AFP1324,Professional English As a Foreign Language:  Applied
AFS1011,Spanish Language: Breakthrough
AFS1021,Spanish Language: Breakthrough Plus
AFS1112,Spanish Language; Uses of Spanish
AFS1213,Spanish Language in Context: Studies
AFS1223,Practical Spanish: Understanding Spanish
AFS1314,Spanish Language in Context: Further Studies
AFV1011,Arabic Language:  Breakthrough
AFX1103,Integrated Learning Portfolio
AHC3001,Media Professional Case Study
AHC3002,Media Practical Project
AHC3005,Media Case Study
AHC3006,Media Practical Project
AHC3007,Professional Case Study
AHC3008,Media Practical Project
AHC3102,"Media Policy, Regulation and Ethics"
AHC3114,Media Audiences and Audience Research
AHC3115,Media Dissertation
AHC3202,Investigative Journalism
AHC3203,Writing for Magazines
AHC3206,Journalism Innovation
AHC3402,The Multi-Platform Newsroom
AHC3801,Contemporary Cinema
AHD3100,Process and Performance Project
AHD3200,"Critical Context:  Perspectives on Contemporary Drama,  Theatre and Performance"
AHD3220,Critical Context:  Dissertation
AHD3303,Practice Analysis:  Final Year Project
AHD3401,Practice and Research 3
AHE3214,Advanced Critical Practice
AHE3215,Critical Concepts 2
AHE3216,Public Humanities
AHE3303,Creative Writing Project
AHE3304,Experiments in Narrative
AHE3307,Liberating Poetic Chaos
AHE3901,Dissertation in English Literature
AHE9101,Language and Power
AHE9214,Advanced Critical Practice
AHF1021,French Language: Breakthrough Plus
AHF1112,French Language: Uses of French
AHF1223,Practical French: Understanding French
AHG1021,German Language: Breakthrough Plus
AHG1112,German Language: Uses of German
AHG1223,Practical German: Understanding German
AHG2315,German Language in Context: Comparative Studies
AHG2325,Practical German: towards Proficiency
AHG3316,German Language in Context: Higher Studies
AHG3326,Practical German: towards Mastery
AHH3025,The Elizabethan Age
AHH3050,Honours Level Project
AHH3052,History and Politics Dissertation
AHH3053,Dissertation (History in Practice)
AHH3106,History and Myth: Writing and Re-writing the Middle Ages
AHH3107,Community and Identity in the Later  Middle Ages
AHH3203,Henry's Empire
AHH3210,Britain on the Breadline
AHH3211,The Great War:  Culture and Society
AHH3213,"The Dark Years, 1940-1944: Collaboration, Resistance and Memory in Wartime France"
AHH3214,"Mindsets, Institutions and Madness"
AHH3215,The Body and the City
AHH3231,Bloodlands: Historical Geography of Interwar East Central Europe
AHL1112,Chinese Language: uses of Chinese
AHL1122,Chinese Language: Business and Culture 2
